Date,Location,MinTemp,MaxTemp,Rainfall,Evaporation,Sunshine,WindGustDir,WindGustSpeed,WindDir9am,WindDir3pm,WindSpeed9am,WindSpeed3pm,Humidity9am,Humidity3pm,Pressure9am,Pressure3pm,Cloud9am,Cloud3pm,Temp9am,Temp3pm,RainToday,RainTomorrow
2012/1/19,MountGinini,12.1,23.1,0.0,,,W,30.0,N,NW,6.0,11.0,60.0,54.0,,,,,17.0,22.0,No,No
2015/4/13,Nhil,10.2,24.7,0.0,,,E,39.0,E,NNE,13.0,9.0,63.0,33.0,1021.9,1017.9,,,12.5,23.7,No,Yes
2010/8/5,Nuriootpa,-0.4,11.0,3.6,0.4,1.6,W,28.0,N,W,4.0,20.0,97.0,78.0,1025.9,1025.3,7.0,8.0,3.9,9.0,Yes,No
2013/3/18,Adelaide,13.2,22.6,0.0,15.4,11.0,SE,44.0,E,WSW,15.0,15.0,47.0,34.0,1025.0,1022.2,,,15.2,21.7,No,No
2011/2/16,Sale,14.1,28.6,0.0,6.6,6.7,E,28.0,NE,E,4.0,19.0,92.0,42.0,1018.0,1014.1,4.0,7.0,19.1,28.2,No,No
2013/4/16,Walpole,16.1,21.6,0.0,,,E,26.0,,S,0.0,7.0,94.0,82.0,1014.7,1013.6,,,18.7,21.0,No,No
2016/8/12,Albany,8.5,16.4,5.0,2.2,,,,NW,,9.0,,78.0,,1023.5,1022.3,6.0,,11.6,,Yes,No
2011/8/7,Moree,10.8,19.4,0.0,3.8,1.2,NNE,33.0,N,WNW,26.0,7.0,67.0,53.0,1019.7,1015.2,7.0,7.0,16.1,19.2,No,No
2009/9/3,Bendigo,9.0,20.6,0.0,4.0,,WNW,48.0,NNE,WNW,19.0,7.0,54.0,60.0,1012.3,1008.6,1.0,7.0,13.2,15.9,No,Yes
2014/10/15,NorfolkIsland,14.0,21.1,0.0,6.6,6.2,ENE,37.0,NE,NE,15.0,20.0,58.0,80.0,1022.8,1021.1,1.0,7.0,19.3,18.5,No,No
2015/10/27,Nuriootpa,6.7,24.5,0.0,6.5,12.5,SE,46.0,ENE,NE,17.0,9.0,55.0,38.0,1024.2,1020.1,0.0,3.0,12.5,22.9,No,No
2012/9/9,WaggaWagga,3.5,16.8,0.0,3.0,10.9,WSW,30.0,SW,WSW,11.0,17.0,74.0,51.0,1025.3,1023.2,4.0,1.0,10.3,16.4,No,No
2016/6/6,Witchcliffe,10.8,18.7,0.2,,,N,52.0,N,NW,11.0,22.0,91.0,59.0,1008.6,1003.7,,,12.0,16.7,No,Yes
2009/11/22,GoldCoast,22.1,31.3,0.0,,,N,46.0,N,NNE,26.0,33.0,48.0,71.0,1014.3,1011.6,,,29.6,25.7,No,No
2016/2/4,Ballarat,12.2,22.7,0.6,,,SSE,61.0,SSE,SE,37.0,31.0,72.0,45.0,1017.5,1017.8,7.0,1.0,14.0,21.4,No,No
2010/9/18,Williamtown,6.2,22.0,0.0,5.0,9.8,NW,50.0,WNW,WNW,31.0,28.0,48.0,32.0,1018.3,1013.8,0.0,5.0,14.1,20.9,No,No
2009/4/30,Melbourne,2.9,18.0,0.0,1.2,10.1,N,46.0,N,NNE,11.0,24.0,75.0,29.0,1023.8,1020.2,1.0,3.0,5.9,17.2,No,No
2016/3/20,Launceston,5.6,21.8,0.0,,,SE,26.0,,SE,0.0,4.0,76.0,37.0,,,,,11.4,20.2,No,No
2014/1/12,Darwin,24.8,32.9,8.0,4.4,6.6,SE,52.0,SSE,N,19.0,15.0,77.0,75.0,1006.6,1002.5,7.0,7.0,27.6,29.1,Yes,Yes
2016/2/13,Newcastle,18.8,29.9,0.0,,,,,NE,,9.0,,76.0,,,,0.0,,23.8,,No,No
2011/11/25,Sydney,15.4,20.0,7.6,2.4,0.0,E,52.0,E,ESE,24.0,15.0,89.0,89.0,1021.8,1020.4,,,18.3,18.6,Yes,Yes
2017/1/9,Ballarat,13.7,26.3,0.0,,,S,33.0,S,W,19.0,20.0,85.0,40.0,1011.6,1010.9,8.0,7.0,16.2,23.5,No,No
2012/8/13,Darwin,13.1,29.6,0.0,7.8,11.0,ESE,48.0,ESE,SE,26.0,15.0,24.0,11.0,1017.7,1013.2,5.0,2.0,20.9,28.4,No,No
2012/1/5,Witchcliffe,15.1,28.9,2.0,,,NNW,39.0,E,NW,11.0,22.0,68.0,56.0,1008.2,1005.5,,,22.1,26.3,Yes,No
2014/2/2,Wollongong,20.5,24.6,0.0,,,ENE,44.0,NE,NE,24.0,37.0,81.0,71.0,1015.5,1013.9,1.0,,23.0,24.0,No,No
2009/9/8,Williamtown,9.1,21.3,0.2,1.0,8.1,WNW,43.0,WNW,NW,26.0,17.0,46.0,34.0,1009.1,1007.1,1.0,6.0,16.4,20.4,No,No
2013/5/29,CoffsHarbour,10.1,21.5,0.2,0.4,6.3,ENE,28.0,WNW,ENE,6.0,13.0,92.0,54.0,1032.8,1030.1,6.0,5.0,14.6,20.4,No,Yes
2012/6/1,MountGinini,0.5,7.8,,,,WSW,22.0,,SE,,2.0,,66.0,,,,,,5.4,,No
2016/1/27,Walpole,15.5,22.5,0.0,,,SSE,35.0,SSE,SSE,11.0,17.0,70.0,65.0,1020.1,1020.1,,,20.0,21.5,No,No
2010/9/14,NorfolkIsland,12.9,20.4,0.0,2.4,9.7,WNW,37.0,NW,NW,13.0,22.0,60.0,59.0,1019.4,1017.0,2.0,4.0,18.2,19.5,No,Yes
2012/1/2,Canberra,12.7,33.5,0.0,,,WNW,31.0,,E,0.0,4.0,58.0,29.0,1017.2,1013.9,,,21.7,32.1,No,No
2010/4/11,Dartmoor,9.0,16.0,5.4,2.6,8.9,WSW,59.0,WSW,WSW,24.0,33.0,69.0,51.0,1010.1,1013.9,,,12.2,15.0,Yes,No
2012/2/29,Darwin,24.8,31.8,23.2,5.0,4.3,WNW,37.0,SW,SW,11.0,6.0,90.0,63.0,1007.5,1003.3,7.0,7.0,26.9,31.2,Yes,Yes
2015/6/3,MountGambier,3.1,12.4,0.0,1.0,1.9,N,26.0,,N,0.0,9.0,97.0,62.0,1025.6,1022.1,7.0,7.0,7.8,11.2,No,Yes
2017/1/17,Melbourne,16.4,37.8,0.0,13.4,8.8,NNW,37.0,S,S,11.0,7.0,54.0,19.0,1009.5,1006.2,6.0,6.0,25.4,34.5,No,No
2010/1/5,Mildura,15.0,36.3,0.0,8.4,13.6,WSW,48.0,W,NW,9.0,13.0,30.0,8.0,1015.2,1012.6,0.0,0.0,25.3,34.4,No,No
2009/5/1,Hobart,4.0,15.7,0.2,1.0,5.5,WNW,50.0,NW,NW,20.0,22.0,77.0,48.0,1016.0,1016.3,7.0,7.0,10.8,14.5,No,No
2011/7/27,PerthAirport,8.0,21.8,0.0,2.0,6.3,NW,61.0,N,N,13.0,28.0,77.0,57.0,1013.1,1007.2,1.0,7.0,14.2,20.3,No,Yes
2012/7/31,Moree,1.5,17.4,0.0,2.6,10.3,SSW,26.0,SSW,SSW,2.0,9.0,88.0,28.0,1028.9,1020.9,0.0,1.0,6.6,16.8,No,No
2013/7/8,SydneyAirport,6.5,18.6,0.0,2.2,9.1,S,46.0,WNW,S,13.0,24.0,61.0,45.0,1031.7,1029.9,0.0,3.0,11.0,16.1,No,Yes
2016/4/5,Nuriootpa,9.5,28.2,0.0,6.1,10.0,W,46.0,WNW,WSW,20.0,22.0,24.0,29.0,1013.2,1011.5,6.0,5.0,24.2,26.6,No,Yes
2010/11/21,SalmonGums,14.0,36.0,0.0,,,N,56.0,NNE,NE,24.0,22.0,42.0,13.0,,,,,21.1,34.8,No,Yes
2011/7/16,Darwin,21.6,32.3,0.0,5.0,8.8,E,52.0,SE,NE,19.0,22.0,56.0,47.0,1014.2,1010.6,1.0,4.0,25.3,30.6,No,No
2015/10/23,Nuriootpa,6.6,23.4,0.0,6.0,12.6,SE,48.0,E,NE,19.0,9.0,56.0,28.0,1023.7,1019.6,2.0,,11.1,21.9,No,No
2015/10/9,Uluru,17.5,36.4,0.0,,,NE,46.0,ENE,ENE,26.0,22.0,11.0,7.0,1022.4,1017.7,,,29.6,35.5,No,No
2009/3/11,Tuggeranong,14.4,25.5,0.0,,,E,37.0,S,NE,4.0,17.0,69.0,32.0,1023.8,1020.7,,,16.9,24.4,No,No
2016/12/24,AliceSprings,22.9,29.0,,,,NNW,33.0,NNW,N,19.0,17.0,80.0,60.0,1010.0,1006.8,4.0,7.0,24.2,28.5,,Yes
2016/4/12,Penrith,17.6,24.8,0.0,,,SE,26.0,SW,ESE,6.0,15.0,78.0,62.0,,,,,19.2,21.6,No,No
2014/8/25,MelbourneAirport,9.3,15.1,0.6,1.4,3.5,W,39.0,WSW,SSE,13.0,24.0,89.0,78.0,1026.5,1026.2,7.0,7.0,11.5,13.2,No,Yes
2014/2/10,Ballarat,8.1,24.7,0.0,,,SE,46.0,SSE,ESE,31.0,26.0,67.0,29.0,1019.0,1017.1,,,14.1,23.5,No,No
2010/11/9,Moree,18.4,30.2,6.8,7.6,9.2,NE,44.0,ENE,NE,17.0,11.0,69.0,39.0,1024.3,1020.7,7.0,3.0,22.0,28.1,Yes,No
2010/7/19,Richmond,3.2,17.6,0.0,,,S,30.0,,ESE,0.0,2.0,83.0,42.0,1018.4,1015.7,,,8.7,17.4,No,Yes
2014/8/26,Brisbane,12.8,23.9,0.0,4.0,9.1,SE,28.0,SW,SE,6.0,9.0,64.0,40.0,1018.3,1014.3,1.0,1.0,18.4,23.7,No,No
2016/1/17,PerthAirport,17.6,31.3,0.0,9.6,9.2,W,33.0,SW,W,9.0,20.0,43.0,43.0,1010.6,1006.8,5.0,7.0,28.0,29.8,No,No
2009/7/21,Canberra,-0.8,16.3,0.0,3.0,9.2,NW,31.0,,NNW,0.0,20.0,84.0,39.0,1022.4,1017.2,0.0,0.0,4.7,15.3,No,No
2010/3/16,Woomera,21.0,34.3,0.0,11.6,6.2,NE,46.0,ENE,NE,9.0,20.0,38.0,18.0,1019.8,1017.1,7.0,5.0,23.8,32.7,No,No
2015/8/3,WaggaWagga,7.0,11.4,0.4,1.2,4.4,WSW,52.0,WNW,WSW,26.0,33.0,83.0,74.0,1018.9,1018.9,6.0,7.0,8.8,9.2,No,No
2015/9/18,Wollongong,12.7,17.0,12.8,,,S,48.0,SSW,S,31.0,31.0,63.0,63.0,1026.9,1026.1,,,15.4,16.6,Yes,Yes
2015/4/10,PerthAirport,19.0,25.1,15.2,2.0,4.8,NNW,52.0,NW,WSW,17.0,24.0,93.0,76.0,1009.6,1010.7,7.0,7.0,22.1,21.9,Yes,Yes
2010/6/26,Canberra,7.3,12.6,7.4,0.8,8.7,NNW,39.0,NNW,NNW,20.0,26.0,81.0,71.0,1018.5,1018.8,2.0,2.0,10.0,9.5,Yes,No
2016/10/11,BadgerysCreek,10.5,20.0,0.0,,,WSW,59.0,W,WNW,31.0,26.0,43.0,29.0,1014.2,1013.4,,,13.9,19.2,No,No
2011/7/4,Ballarat,6.5,9.9,1.0,,,W,61.0,N,NW,22.0,41.0,98.0,72.0,1007.4,1003.6,6.0,,6.6,8.8,No,Yes
2010/6/10,PerthAirport,6.5,19.2,0.0,2.6,8.9,ENE,35.0,ENE,ENE,15.0,17.0,54.0,32.0,1028.5,1024.6,1.0,1.0,11.4,18.6,No,No
2016/3/26,Richmond,14.1,29.5,0.0,,,ENE,28.0,,SSW,0.0,6.0,89.0,38.0,1018.8,1014.9,4.0,,18.4,27.9,No,No
2012/7/13,BadgerysCreek,7.3,21.9,2.0,,,NNE,28.0,NNW,NNE,6.0,19.0,100.0,71.0,1011.8,1007.3,,,11.3,20.7,Yes,No
2012/6/22,Penrith,5.5,17.5,0.0,,,NNW,50.0,NW,NW,20.0,9.0,41.0,63.0,,,,,17.5,14.0,No,No
2013/10/18,Walpole,13.2,19.3,0.2,,,WNW,57.0,WNW,WNW,24.0,28.0,82.0,65.0,1012.2,1009.2,,,15.6,18.0,No,Yes
2014/3/5,Portland,14.1,19.3,0.2,9.2,6.1,SW,39.0,S,SSE,19.0,20.0,79.0,55.0,1019.0,1021.0,8.0,8.0,16.1,17.6,No,No
2012/5/27,Newcastle,6.6,19.0,0.0,,,,,,,0.0,0.0,63.0,43.0,,,1.0,5.0,12.4,17.4,No,Yes
2010/5/9,GoldCoast,16.4,26.0,0.0,,,SSE,48.0,S,SSE,19.0,30.0,58.0,57.0,1020.3,1017.2,,,21.1,24.0,No,No
2009/1/11,Sale,11.0,22.5,0.0,6.6,5.0,SE,33.0,S,SE,11.0,13.0,73.0,61.0,1011.4,1009.7,7.0,7.0,19.3,21.4,No,No
2010/11/13,Sale,15.0,19.9,0.0,8.0,0.0,,,ESE,SE,17.0,22.0,78.0,81.0,1013.7,1014.5,6.0,8.0,19.4,17.6,No,Yes
2016/3/10,Adelaide,21.1,29.0,20.0,,,SW,22.0,,WSW,0.0,9.0,93.0,65.0,1018.4,1015.9,,,21.9,27.5,Yes,Yes
2011/2/1,Nuriootpa,21.9,36.5,0.0,14.4,11.3,WNW,56.0,NNW,W,20.0,22.0,16.0,37.0,1005.5,1007.1,3.0,3.0,34.7,32.6,No,No
2016/12/18,Albany,11.5,21.0,0.0,,,,,SW,,33.0,,71.0,,1012.3,1012.3,6.0,,18.2,,No,No
2014/5/24,Launceston,2.5,15.0,0.0,,,NW,17.0,,NNW,0.0,7.0,92.0,69.0,,,,,5.6,14.3,No,No
2010/8/21,GoldCoast,9.6,20.2,2.0,,,WNW,26.0,WSW,ENE,13.0,17.0,44.0,47.0,1019.2,1016.2,,,16.3,19.4,Yes,No
2014/10/18,NorahHead,12.5,21.1,1.8,,,SSE,39.0,SSW,SE,6.0,15.0,68.0,47.0,1029.5,1027.4,,,17.3,19.8,Yes,No
2010/6/8,Adelaide,6.6,15.9,0.4,1.4,4.5,W,61.0,NNE,NW,9.0,28.0,74.0,44.0,1022.7,1017.3,,,10.5,15.1,No,Yes
2017/1/14,Tuggeranong,20.5,29.9,0.0,,,WNW,46.0,WNW,WNW,20.0,22.0,49.0,18.0,1004.1,1004.1,,,22.9,28.7,No,No
2014/7/1,Sale,7.2,12.8,0.2,,,W,43.0,WNW,W,11.0,22.0,83.0,78.0,1025.9,1025.6,6.0,7.0,10.5,11.9,No,No
2017/3/8,MountGinini,3.5,13.0,0.0,,,ESE,46.0,ESE,ESE,19.0,6.0,97.0,74.0,,,,,4.3,11.7,No,No
2012/1/28,Portland,17.6,27.4,0.0,6.0,11.3,E,37.0,E,SE,20.0,19.0,90.0,58.0,1012.1,1009.3,6.0,,19.7,26.1,No,No
2009/8/8,Ballarat,-1.9,11.0,0.6,,,N,39.0,NNE,N,15.0,28.0,81.0,57.0,1025.0,1021.5,3.0,,4.0,10.1,No,No
2012/5/29,Woomera,5.0,17.2,0.0,3.6,10.1,SE,31.0,SE,SE,19.0,20.0,71.0,38.0,1032.6,1030.5,0.0,0.0,10.2,16.6,No,No
2011/5/18,PearceRAAF,8.3,21.5,4.8,,9.4,ESE,31.0,,ENE,0.0,6.0,96.0,54.0,1019.9,1018.5,1.0,5.0,13.5,19.9,Yes,No
2011/9/7,Portland,3.6,13.2,2.8,2.4,3.8,,,NNE,ESE,9.0,11.0,74.0,68.0,1020.4,1020.3,5.0,6.0,9.0,10.9,Yes,No
2010/11/20,Albury,12.0,27.3,0.0,,,NE,26.0,E,SSE,7.0,9.0,63.0,39.0,1026.0,1022.1,,,18.3,25.5,No,No
2010/8/15,Walpole,7.8,17.5,0.6,,,SSW,24.0,NNW,SSW,9.0,9.0,90.0,66.0,1024.2,1022.4,,,11.4,16.9,No,No
2011/10/27,Williamtown,14.7,20.9,0.0,3.4,,ESE,39.0,E,ESE,26.0,28.0,59.0,54.0,1023.3,1021.7,7.0,7.0,18.7,19.6,No,No
2015/6/7,SydneyAirport,9.1,22.3,0.0,2.2,9.5,NNW,26.0,NW,N,17.0,17.0,69.0,39.0,1028.9,1023.7,1.0,5.0,13.2,21.6,No,No
2010/3/23,Newcastle,19.0,28.4,0.0,,,,,NE,SE,2.0,6.0,73.0,74.0,,,1.0,1.0,23.2,27.7,No,No
2009/2/1,Adelaide,25.9,40.6,0.0,,10.0,SE,65.0,SSE,SSW,7.0,17.0,41.0,24.0,1012.8,1010.2,,,29.9,37.4,No,No
2015/11/17,Nhil,12.8,34.2,0.0,,,WSW,61.0,NW,W,15.0,35.0,32.0,15.0,1013.3,1010.4,,,23.6,32.1,No,No
2012/11/24,Hobart,10.1,27.0,0.0,6.0,5.9,N,39.0,NW,ESE,19.0,24.0,57.0,49.0,1011.0,1006.0,,,18.3,21.2,No,No
2015/1/22,Perth,22.6,29.0,0.0,10.6,6.2,SW,35.0,SE,SW,13.0,20.0,63.0,51.0,1016.8,1015.1,7.0,7.0,23.6,25.4,No,No
2012/9/27,SydneyAirport,14.0,25.1,0.0,6.8,6.7,NE,52.0,N,NE,11.0,35.0,54.0,56.0,1018.7,1013.1,6.0,5.0,19.9,21.9,No,No
2010/7/15,PearceRAAF,9.3,19.7,0.0,,9.0,N,33.0,N,N,15.0,15.0,68.0,39.0,1021.9,1017.7,0.0,0.0,13.8,19.3,No,No
2016/12/21,Brisbane,22.1,34.1,0.0,7.0,8.8,WSW,26.0,NW,NE,6.0,11.0,55.0,57.0,1012.2,1008.6,3.0,7.0,29.5,31.0,No,No
2009/9/23,Dartmoor,9.0,15.4,0.6,1.4,6.1,W,56.0,WSW,WSW,17.0,35.0,86.0,78.0,1005.8,1008.8,,,13.0,12.7,No,Yes
2013/4/20,Nhil,4.1,20.3,0.0,,,E,33.0,ESE,NE,24.0,15.0,64.0,28.0,1022.8,1017.7,,,11.3,19.3,No,No
2016/3/14,Williamtown,19.0,29.8,0.0,7.6,7.6,SE,28.0,NW,SE,13.0,19.0,83.0,58.0,1016.4,1013.5,7.0,3.0,23.3,29.2,No,No
2011/8/24,NorahHead,11.6,19.7,0.0,,,NE,24.0,W,E,7.0,15.0,81.0,69.0,1030.5,1026.8,,,14.1,17.0,No,No
2010/8/13,SydneyAirport,9.5,16.0,0.0,2.6,10.6,SSW,61.0,WSW,S,30.0,37.0,49.0,51.0,1012.1,1012.1,1.0,1.0,13.5,16.0,No,No
2017/4/20,Tuggeranong,6.6,22.1,0.0,,,NW,22.0,WNW,NNW,2.0,9.0,79.0,37.0,1031.0,1026.2,,,13.5,21.4,No,No
2012/11/27,CoffsHarbour,20.7,28.1,0.0,7.0,5.1,NE,44.0,N,NNE,24.0,28.0,64.0,63.0,1015.9,1013.2,7.0,7.0,24.6,25.7,No,No
2009/9/28,Hobart,8.5,13.3,18.0,7.8,4.3,SSW,50.0,S,SSE,26.0,24.0,88.0,66.0,1009.7,1008.9,7.0,4.0,9.6,12.2,Yes,No
2014/7/5,Tuggeranong,0.3,11.2,0.2,,,WNW,43.0,NNW,WNW,9.0,20.0,82.0,63.0,1015.4,1014.0,,,6.8,9.4,No,No
2011/8/23,WaggaWagga,2.0,16.9,0.0,2.0,10.7,E,22.0,E,WSW,13.0,6.0,78.0,50.0,1037.1,1032.7,1.0,1.0,9.3,16.3,No,No
2013/4/11,NorfolkIsland,17.3,21.5,16.6,6.8,0.6,E,50.0,E,E,26.0,31.0,85.0,76.0,1019.1,1018.0,7.0,7.0,19.7,20.0,Yes,No
2016/8/25,Hobart,3.2,14.1,0.0,0.4,5.5,S,37.0,NNW,SE,17.0,17.0,68.0,74.0,1011.4,1011.7,5.0,7.0,6.6,9.6,No,No
2013/4/28,Richmond,6.7,28.6,0.0,,,WSW,33.0,,W,0.0,17.0,83.0,25.0,1019.3,1015.9,,,15.5,28.2,No,No
2009/5/19,Walpole,12.8,19.3,1.8,,,NW,37.0,NW,WSW,15.0,9.0,91.0,68.0,1013.5,1013.6,,,16.5,18.7,Yes,Yes
2009/1/16,Witchcliffe,,37.8,0.0,,,WNW,39.0,E,W,7.0,22.0,50.0,27.0,1012.6,1011.5,,,25.5,32.4,No,No
2015/10/26,Bendigo,11.9,19.7,0.0,,,SSE,48.0,SW,SSE,22.0,28.0,67.0,53.0,1016.7,1019.9,8.0,7.0,16.0,17.0,No,No
2012/6/26,PearceRAAF,13.2,21.2,0.0,,1.5,N,57.0,NNE,NNW,20.0,30.0,44.0,43.0,1017.5,1013.2,8.0,7.0,14.7,20.7,No,Yes
2012/3/29,Melbourne,12.3,26.7,0.0,4.6,7.6,NNE,35.0,N,NNE,19.0,19.0,73.0,41.0,1019.2,1016.4,,,14.6,24.5,No,No
2014/2/1,Portland,14.5,32.8,0.0,6.2,13.6,SW,30.0,ENE,WSW,11.0,15.0,99.0,31.0,1011.1,1009.7,8.0,,15.9,30.6,No,No
2012/3/25,Cobar,10.3,24.0,0.0,4.8,,SSE,31.0,SSE,S,7.0,13.0,62.0,29.0,1020.5,1018.2,1.0,0.0,15.4,22.5,No,No
2014/3/25,PearceRAAF,22.8,30.8,0.0,,0.6,S,57.0,SW,SW,13.0,31.0,48.0,60.0,1019.7,1017.2,6.0,4.0,25.1,25.9,No,No
2009/7/8,Albury,-1.7,13.8,0.0,,,E,17.0,,ESE,0.0,7.0,84.0,54.0,1030.4,1028.1,,,3.3,12.4,No,No
2013/4/15,Witchcliffe,13.9,24.7,0.0,,,SSE,19.0,SE,SSE,11.0,9.0,91.0,68.0,1016.5,1013.4,,,17.0,23.8,No,No
2015/4/17,Dartmoor,4.9,16.2,0.0,0.8,0.0,ESE,20.0,,WNW,0.0,2.0,,,1023.2,1017.2,,,8.2,15.9,No,No
2015/4/5,WaggaWagga,14.9,23.9,2.8,2.0,6.2,WSW,24.0,,WSW,0.0,15.0,69.0,48.0,1012.6,1007.6,7.0,7.0,17.1,23.0,Yes,Yes
2012/2/15,Wollongong,18.3,24.0,4.4,,,NE,30.0,WSW,NE,2.0,19.0,87.0,60.0,1022.5,1020.2,8.0,,19.8,23.8,Yes,No
2015/10/19,Perth,11.5,22.1,3.0,4.2,10.2,SW,31.0,SSE,SW,11.0,17.0,64.0,47.0,1022.9,1021.0,3.0,1.0,17.6,21.1,Yes,No
2010/2/17,Walpole,16.9,22.9,0.0,,,SE,35.0,ESE,SE,17.0,26.0,92.0,77.0,1018.8,1016.2,,,19.8,22.0,No,No
2016/8/2,Adelaide,4.8,14.9,1.8,,,SSW,35.0,SSW,SW,9.0,24.0,69.0,63.0,1027.2,1026.4,,,10.0,13.6,Yes,No
2015/2/13,MountGinini,9.6,17.6,3.4,,,E,33.0,ENE,ENE,15.0,15.0,97.0,73.0,,,,,10.0,16.9,Yes,No
2015/2/15,PerthAirport,14.9,30.4,0.0,10.0,12.6,ENE,48.0,E,W,30.0,19.0,38.0,20.0,1021.1,1016.2,0.0,0.0,20.1,29.8,No,No
2014/1/6,Katherine,24.9,37.5,0.0,5.4,,SE,30.0,SW,SE,6.0,13.0,74.0,48.0,1009.1,1005.4,3.0,6.0,28.7,36.0,No,No
2015/8/24,Sydney,15.1,17.4,4.2,1.8,0.6,E,59.0,S,SSE,17.0,9.0,90.0,95.0,1018.4,1015.0,8.0,7.0,16.3,16.4,Yes,Yes
2014/10/26,Watsonia,12.5,24.4,0.0,4.8,7.2,NE,50.0,SSW,ESE,6.0,7.0,78.0,43.0,1014.6,1012.0,8.0,7.0,14.0,21.6,No,Yes
2015/12/21,Brisbane,21.9,31.2,0.0,7.4,11.5,NE,26.0,NE,NNE,6.0,11.0,45.0,39.0,1019.0,1015.9,2.0,1.0,28.2,29.6,No,No
2010/3/9,Dartmoor,12.8,18.0,2.8,4.0,2.7,SW,52.0,WSW,WSW,26.0,35.0,74.0,56.0,1016.5,1020.4,,,13.8,15.7,Yes,No
2010/4/10,Ballarat,10.5,18.9,6.6,,,NNW,37.0,N,W,17.0,13.0,100.0,66.0,1009.5,1007.2,8.0,7.0,12.8,17.6,Yes,No
2010/1/3,Perth,20.8,39.9,0.0,12.8,13.0,S,37.0,NE,SSW,22.0,19.0,15.0,22.0,1012.2,1009.1,0.0,0.0,31.2,35.2,No,No
2015/8/22,SalmonGums,9.0,11.8,12.0,,,SSW,31.0,W,SW,11.0,9.0,94.0,90.0,,,,,9.1,10.4,Yes,Yes
2013/1/2,CoffsHarbour,19.8,28.5,0.0,4.0,,S,41.0,SE,SSW,9.0,28.0,63.0,,1010.0,1011.9,1.0,8.0,28.0,26.4,No,No
2011/5/23,Adelaide,12.3,14.5,8.0,6.4,3.0,SW,56.0,SW,SW,17.0,22.0,71.0,72.0,1010.0,1011.3,,,13.9,12.0,Yes,Yes
2013/3/25,Melbourne,13.7,23.8,0.0,5.6,9.7,S,30.0,NNW,SW,11.0,7.0,68.0,45.0,1019.6,1017.8,3.0,6.0,16.2,23.0,No,No
2012/6/29,Williamtown,8.4,16.4,0.0,,,WNW,20.0,NW,N,13.0,9.0,100.0,79.0,1016.6,1012.4,8.0,8.0,11.6,15.6,No,No
2013/9/18,Perth,11.7,19.8,0.6,2.6,6.2,WNW,48.0,WNW,WNW,15.0,15.0,62.0,85.0,1013.8,1012.1,5.0,6.0,17.4,16.5,No,Yes
2011/7/29,Cobar,2.9,20.1,0.0,3.2,,NE,31.0,NE,NE,13.0,15.0,35.0,17.0,1026.6,1022.7,0.0,1.0,11.6,19.4,No,No
2014/4/28,Portland,3.1,21.3,0.2,3.6,4.3,N,46.0,N,N,20.0,26.0,62.0,59.0,1016.9,1010.3,8.0,8.0,12.5,18.9,No,Yes
2010/7/1,Brisbane,11.2,19.3,2.2,1.2,1.3,W,19.0,SSW,SW,6.0,2.0,52.0,52.0,1023.9,1022.1,7.0,7.0,13.8,18.2,Yes,No
2009/8/23,MountGinini,-1.3,7.8,4.0,,,WNW,78.0,W,WNW,33.0,31.0,98.0,97.0,,,,,3.3,6.7,Yes,Yes
2015/3/18,Woomera,17.5,34.5,0.0,12.0,11.6,SSW,31.0,ESE,SSW,13.0,9.0,64.0,23.0,1009.3,1007.1,0.0,0.0,20.5,31.4,No,No
2014/5/12,MountGambier,5.2,20.0,0.2,2.8,9.4,N,26.0,NNE,N,9.0,11.0,91.0,67.0,1030.2,1027.0,2.0,5.0,11.8,17.1,No,No
2016/11/18,Sale,13.6,22.1,0.0,,,W,37.0,W,SE,20.0,17.0,74.0,69.0,1014.7,1015.4,4.0,7.0,17.5,18.9,No,No
2012/4/3,Mildura,15.9,29.6,0.0,4.4,10.9,S,28.0,SW,SSW,11.0,15.0,73.0,30.0,1015.4,1013.4,5.0,1.0,20.5,28.7,No,No
2011/10/25,SydneyAirport,17.9,18.4,1.6,11.8,0.3,SSE,65.0,S,SSE,31.0,41.0,89.0,91.0,,1013.8,7.0,7.0,18.1,16.3,Yes,Yes
2012/4/27,BadgerysCreek,9.1,22.4,0.0,,,ESE,19.0,NNE,SE,6.0,6.0,83.0,53.0,1022.0,1020.2,,,15.0,21.3,No,No
2017/3/9,Mildura,16.2,34.7,0.0,9.6,11.1,SE,26.0,NE,E,11.0,7.0,35.0,16.0,1016.6,1014.7,0.0,,22.8,33.6,No,No
2009/8/15,Williamtown,5.6,21.2,0.0,3.6,10.6,W,39.0,WNW,WSW,19.0,13.0,59.0,36.0,1019.9,1016.3,0.0,0.0,13.1,20.6,No,No
2013/4/15,Dartmoor,8.0,18.3,0.2,1.4,1.4,SSW,30.0,WSW,SW,6.0,15.0,100.0,56.0,1015.1,1014.7,,,11.6,17.0,No,No
2010/11/11,NorahHead,18.5,23.8,0.8,,,NW,35.0,S,E,7.0,13.0,85.0,81.0,1016.3,1012.6,,,21.2,23.3,No,No
2009/5/3,Woomera,10.8,21.9,0.0,5.6,7.6,S,35.0,SE,SSE,19.0,7.0,63.0,36.0,1028.7,1026.5,7.0,3.0,13.9,21.1,No,No
2014/10/2,Wollongong,9.9,19.8,0.0,,,NW,35.0,NW,E,24.0,13.0,39.0,48.0,1021.3,1017.4,,,17.2,19.3,No,No
2017/5/11,Bendigo,3.4,19.0,0.0,,,NNE,20.0,,NW,0.0,4.0,93.0,39.0,1026.5,1023.9,,,9.6,19.0,No,No
2010/4/29,Mildura,12.7,20.5,0.0,4.0,2.3,WSW,31.0,W,SSW,15.0,15.0,74.0,47.0,1024.8,1023.5,7.0,7.0,17.0,20.1,No,No
2011/7/23,AliceSprings,-0.7,20.1,0.0,4.0,10.3,,,,SSE,0.0,15.0,62.0,15.0,1023.2,1019.3,0.0,0.0,8.2,19.9,No,No
2013/10/24,Brisbane,20.1,33.0,0.0,10.6,7.4,W,24.0,N,W,7.0,4.0,47.0,44.0,1013.2,1011.6,4.0,8.0,28.1,28.4,No,No
2015/10/3,Hobart,15.7,29.1,0.0,8.0,10.4,WNW,96.0,WNW,NW,46.0,41.0,16.0,16.0,1013.4,1008.9,2.0,6.0,26.4,27.8,No,No
2016/11/9,Albury,9.7,25.9,0.0,,,WNW,31.0,ESE,W,9.0,15.0,73.0,31.0,1011.5,1007.3,,,17.8,25.3,No,No
2012/9/23,PearceRAAF,3.7,20.0,,,11.1,E,39.0,ENE,N,22.0,7.0,54.0,39.0,1023.9,1018.8,,,13.5,19.5,,Yes
2017/6/6,Darwin,20.6,31.8,0.0,6.4,10.8,E,46.0,SE,ESE,15.0,17.0,45.0,26.0,1016.1,1012.6,1.0,1.0,24.2,31.0,No,No
2017/2/7,Witchcliffe,11.9,,0.0,,,SSW,52.0,SSW,SSW,17.0,26.0,64.0,48.0,1006.6,1007.5,,,20.9,20.1,No,No
2010/12/9,Walpole,13.0,17.9,2.8,,,S,31.0,S,S,11.0,15.0,63.0,52.0,1024.8,1024.9,,,15.1,17.3,Yes,No
2016/1/14,Sale,18.6,19.0,0.8,,,WSW,67.0,WSW,W,31.0,13.0,67.0,76.0,1014.2,1018.8,8.0,7.0,19.0,16.9,No,Yes
2014/1/28,BadgerysCreek,13.9,31.9,0.0,,,E,37.0,,ENE,0.0,13.0,67.0,32.0,1021.5,1016.7,,,21.5,30.9,No,No
2015/10/5,Ballarat,6.4,30.8,0.0,,,N,50.0,NNE,N,19.0,30.0,61.0,20.0,1022.2,1018.7,7.0,1.0,18.3,29.7,No,No
2016/2/19,SalmonGums,16.0,23.6,1.4,,,SE,43.0,ESE,E,20.0,20.0,86.0,59.0,,,,,16.8,21.4,Yes,Yes
2013/9/29,CoffsHarbour,9.7,23.9,0.0,5.0,,SSW,33.0,SSW,SE,20.0,17.0,31.0,45.0,1017.3,1015.9,0.0,0.0,22.0,22.2,No,No
2012/8/8,CoffsHarbour,3.1,20.3,0.0,2.4,10.2,NNE,28.0,NNW,NE,6.0,15.0,54.0,42.0,1023.5,1018.6,0.0,0.0,14.0,19.8,No,No
2017/4/9,Witchcliffe,6.7,22.1,0.0,,,SSE,31.0,SE,WSW,7.0,13.0,99.0,50.0,1029.1,1025.4,,,13.5,21.4,No,No
2015/2/5,PearceRAAF,17.3,33.8,0.0,,12.2,SW,43.0,S,SW,7.0,26.0,91.0,33.0,1015.8,1013.9,3.0,1.0,22.1,31.8,No,No
2010/3/7,Woomera,13.3,23.6,0.0,10.8,8.7,WSW,63.0,W,WSW,24.0,39.0,66.0,35.0,1010.9,1008.2,2.0,7.0,15.7,21.8,No,No
2012/8/15,Nuriootpa,2.2,12.4,0.6,2.2,1.2,W,46.0,WNW,W,19.0,24.0,91.0,87.0,1018.2,1016.4,6.0,8.0,8.0,11.0,No,Yes
2015/1/20,Uluru,28.6,43.7,0.0,,,WSW,48.0,WSW,SSW,31.0,26.0,27.0,8.0,1007.2,1005.3,,,36.4,42.2,No,No
2011/8/11,Nuriootpa,5.7,15.5,7.0,0.2,7.9,SE,28.0,SSE,S,17.0,13.0,87.0,60.0,1018.3,1017.1,5.0,2.0,10.3,15.3,Yes,No
2015/10/23,Townsville,21.9,29.7,0.0,8.0,8.4,NNE,41.0,N,NNE,19.0,30.0,61.0,62.0,1015.8,1012.0,4.0,6.0,27.1,27.4,No,No
2014/6/4,Nuriootpa,5.4,17.2,0.0,1.3,,SW,33.0,,SW,0.0,17.0,95.0,74.0,1026.7,1025.6,4.0,7.0,10.2,15.4,No,No
2011/10/12,SydneyAirport,11.0,19.8,0.0,5.4,7.2,SSW,44.0,WSW,SSE,11.0,22.0,55.0,85.0,1017.6,1017.4,2.0,6.0,15.2,15.4,No,Yes
2016/11/5,Sydney,21.0,25.7,0.0,13.4,12.4,W,76.0,SW,WSW,20.0,28.0,21.0,16.0,1002.9,1006.2,1.0,1.0,25.7,24.9,No,No
2013/6/14,NorahHead,11.8,18.7,0.0,,,SW,37.0,WNW,SW,22.0,13.0,67.0,56.0,1006.1,1003.5,,,15.7,17.4,No,No
2016/12/28,SydneyAirport,21.2,30.5,0.0,7.8,9.4,NNE,65.0,NE,NE,15.0,43.0,66.0,46.0,1013.0,1009.3,6.0,6.0,24.5,28.9,No,No
2016/8/30,Katherine,19.0,36.5,0.0,8.0,,N,24.0,NNW,E,7.0,7.0,67.0,,1017.2,1011.5,2.0,,28.0,,No,No
2011/10/5,MelbourneAirport,7.7,21.1,0.0,5.0,2.1,N,52.0,N,N,22.0,28.0,63.0,46.0,1018.4,1014.4,7.0,7.0,13.5,19.3,No,No
2013/1/29,Newcastle,19.8,28.8,68.8,,,,,,SE,0.0,28.0,94.0,82.0,,,8.0,7.0,23.5,22.6,Yes,No
2015/3/30,Witchcliffe,11.2,24.3,0.2,,,WSW,30.0,S,WSW,6.0,17.0,99.0,59.0,1017.2,1015.6,,,18.9,22.5,No,Yes
2017/4/6,Witchcliffe,12.9,19.1,0.0,,,S,46.0,SSE,SSE,11.0,22.0,97.0,63.0,1014.6,1015.4,,,15.7,18.7,No,Yes
2016/4/24,Ballarat,5.6,21.2,0.0,,,SE,41.0,ESE,NNW,11.0,11.0,83.0,34.0,1031.1,1028.5,,,12.5,21.1,No,No
2014/4/1,Williamtown,13.6,25.4,0.0,4.0,10.0,SE,28.0,WNW,ESE,9.0,19.0,93.0,68.0,1019.9,1017.7,2.0,7.0,19.1,24.8,No,No
2016/7/12,Canberra,6.7,11.2,0.8,,,NNW,91.0,NNW,NW,28.0,43.0,84.0,67.0,1010.8,1006.0,8.0,6.0,7.7,9.7,No,Yes
2013/4/12,MelbourneAirport,9.6,27.2,0.4,0.8,7.5,N,31.0,W,SSE,7.0,13.0,81.0,45.0,1023.9,1019.2,1.0,6.0,14.9,25.1,No,Yes
2016/12/11,Hobart,11.3,17.3,0.0,3.6,10.2,SE,35.0,E,SE,15.0,22.0,71.0,52.0,1022.8,1022.3,4.0,2.0,13.5,16.2,No,No
2017/1/19,Moree,23.7,40.6,0.0,,,NE,65.0,E,WSW,9.0,22.0,46.0,27.0,1008.8,1005.2,,2.0,31.5,38.9,No,Yes
2017/5/23,Townsville,22.0,28.0,1.0,6.2,,ESE,48.0,SE,E,19.0,28.0,67.0,63.0,1017.7,1014.5,8.0,,26.5,27.8,No,No
2011/10/16,PearceRAAF,18.9,35.5,0.0,,11.1,NE,63.0,ENE,W,31.0,33.0,35.0,26.0,1013.0,1008.5,,,25.0,30.2,No,No
2015/1/21,Bendigo,18.3,32.4,0.0,,,E,37.0,NE,SSW,22.0,2.0,61.0,38.0,1008.6,1007.8,1.0,8.0,23.1,30.5,No,No
2014/1/2,BadgerysCreek,19.6,35.6,0.0,,,W,50.0,NE,WSW,2.0,24.0,62.0,28.0,1003.8,1002.3,,,26.1,34.1,No,Yes
2009/10/12,Walpole,9.3,16.1,2.4,,,W,48.0,WSW,WSW,20.0,24.0,73.0,81.0,1021.5,1021.7,,,13.9,14.1,Yes,No
2014/7/24,Witchcliffe,7.6,17.2,1.6,,,SW,26.0,,WNW,0.0,11.0,91.0,68.0,1021.0,1019.3,,,12.5,16.2,Yes,Yes
2015/6/21,Watsonia,-0.4,13.0,0.2,0.6,9.1,NW,22.0,NNE,N,2.0,7.0,100.0,53.0,1029.1,1026.1,1.0,1.0,1.6,12.4,No,No
2011/5/16,Tuggeranong,-5.0,10.4,0.0,,,NW,19.0,WNW,N,4.0,7.0,99.0,72.0,1031.4,1028.2,,,0.1,9.2,No,No
2013/3/14,Newcastle,16.4,,0.0,,,,,,,0.0,,83.0,,,,4.0,,21.1,,No,No
2012/9/18,Portland,3.6,14.5,0.0,0.4,10.4,SW,28.0,S,SW,9.0,19.0,81.0,76.0,1016.8,1015.5,2.0,6.0,12.4,13.0,No,No
2012/6/28,Darwin,17.5,31.1,0.0,5.0,10.5,SE,30.0,SSE,WNW,19.0,20.0,55.0,36.0,1014.6,1010.8,3.0,1.0,20.3,29.9,No,No
2010/5/26,GoldCoast,16.8,24.0,0.0,,,WNW,54.0,NW,W,17.0,20.0,68.0,37.0,1006.1,1004.2,,,21.4,22.6,No,No
2014/11/2,MountGambier,8.1,17.0,1.2,4.8,4.9,WSW,39.0,SW,SSW,20.0,22.0,54.0,51.0,1024.2,1025.2,7.0,7.0,12.2,15.0,Yes,No
2013/10/23,Richmond,19.5,33.5,3.2,1.7,,WNW,69.0,N,WNW,11.0,28.0,43.0,14.0,1004.9,1003.2,,,27.7,32.6,Yes,No
2017/1/7,Perth,13.8,24.9,0.0,7.2,12.9,SSW,43.0,ESE,SW,7.0,20.0,54.0,50.0,1012.5,1009.9,1.0,0.0,19.8,23.4,No,No
2017/6/10,NorfolkIsland,14.8,19.1,28.4,,,SE,52.0,ESE,SE,24.0,26.0,65.0,62.0,1020.9,1020.1,8.0,1.0,17.9,18.3,Yes,No
2016/4/21,Cobar,17.9,31.7,0.0,6.6,,NE,26.0,NE,SW,19.0,7.0,37.0,16.0,1021.0,1017.7,3.0,2.0,23.5,31.5,No,No
2013/4/27,Melbourne,14.7,24.5,0.0,5.4,7.1,N,59.0,N,N,37.0,44.0,65.0,36.0,1018.4,1012.1,,,16.6,24.1,No,No
2009/12/26,SalmonGums,18.4,38.4,0.0,,,WNW,59.0,N,WSW,26.0,22.0,21.0,9.0,,,,,28.8,38.0,No,No
2013/3/3,Nuriootpa,15.9,28.9,0.0,10.6,11.9,NE,46.0,NE,NE,24.0,19.0,48.0,31.0,1017.2,1014.5,1.0,1.0,19.2,27.4,No,No
2014/10/30,Townsville,22.7,30.0,0.0,7.8,11.1,NNE,43.0,NE,ENE,22.0,20.0,64.0,54.0,1014.9,1011.7,3.0,1.0,26.5,28.5,No,No
2013/4/25,Wollongong,13.1,20.9,0.0,,,W,43.0,WSW,NE,9.0,7.0,49.0,51.0,1021.5,1019.4,,,16.5,19.1,No,No